﻿DATA;QUANTIDADE;LABORATÓRIO
19/01/2021;203.000;Butantan
26/01/2021;165.300;Fiocruz
28/01/2021;1.226;Butantan
01/02/2021;176.680;Butantan
10/02/2021;9.891;Butantan
10/02/2021;1.580;Fiocruz
10/02/2021;277.500;Butantan
26/02/2021;143.300;Fiocruz
28/02/2021;218.020;Butantan
04/03/2021;91.800;Butantan
07/03/2021;84.700;Butantan
12/03/2021;124.510;Butantan
18/03/2021;247.820;Butantan
24/03/2021;356.950;Butantan
01/04/2021;20;Astrazeneca AB
01/04/2021;207.550;Butantan
08/04/2021;293.970;Butantan
10/04/2021;96.760;Fiocruz
14/04/2021;245.300;Butantan
16/04/2021;378.760;Fiocruz
21/04/2021;112.010;Butantan
26/04/2021;86.680;Butantan
26/04/2021;116.970;Fiocruz
01/05/2021;281.810;Fiocruz
03/05/2021;71.510;Butantan
04/05/2021;135.720;Pfizer
06/05/2021;260.610;Fiocruz
06/05/2021;23.830;Butantan
10/05/2021;8.955;Fiocruz
12/05/2021;144.880;Astrazeneca AB
12/05/2021;273.336;Pfizer
14/05/2021;112.010;Butantan
17/05/2021;47.700;Fiocruz
20/05/2021;14.790;Fiocruz
20/05/2021;90.110;Butantan
22/05/2022;156.780;Pfizer
26/05/2021;205.440;Fiocruz
27/05/2021;3.930;Astrazeneca AB
31/05/2021;165.510;Fiocruz
01/06/2021;147.420;Pfizer
04/06/2021;128.076;Pfizer
04/06/2021;18.670;Fiocruz
07/06/2021;157.875;Fiocruz
10/06/2021;125.256;Pfizer
15/06/2021;180.945;Fiocruz
16/06/2021;100.000;Butantan
18/06/2021;67.998;Pfizer
22/06/2021;30.000;Fiocruz
22/06/2021;181.880;Butantan
23/06/2021;121.650;Pfizer
24/06/2021;39.384;Pfizer
24/06/2021;60.615;Fiocruz
25/06/2021;135.600;Fiocruz
25/06/2021;114.400;Janssen
26/06/2021;50.000;Fiocruz
28/06/2021;264.840;Fiocruz
29/06/2021;15.000;Butantan
29/06/2021;15.000;Fiocruz
01/07/2021;171.860;Fiocruz
01/07/2021;65.040;Pfizer
05/07/2021;16.730;Astrazeneca AB
05/07/2021;181.220;Fiocruz
05/07/2021;196.080;Janssen
05/07/2021;139.404;Pfizer
07/07/2021;100.820;Butantan
12/07/2021;184.290;Pfizer
12/07/2021;40.450;Butantan
12/07/2021;330.430;Fiocruz
14/07/2021;672.040;Butantan
20/07/2021;211.995;Fiocruz
20/07/2021;172.344;Pfizer
20/07/2021;181.880;Butantan
20/07/2021;214.500;Astrazeneca AB
27/07/2021;120.258;Pfizer
27/07/2021;161.040;Butantan
29/07/2021;336.030;Butantan
29/07/2021;16.685;Fiocruz
29/07/2021;251.600;Astrazeneca AB
01/08/2021;371.918;Pfizer
08/08/2021;410.250;Pfizer
08/08/2021;407.850;Butantan
08/08/2021;62.490;Fiocruz
11/08/2021;220.662;Pfizer
12/08/2021;251.990;Butantan
12/08/2021;200.000;Astrazeneca AB
14/08/2021;48.090;Pfizer
14/08/2021;2.450;Janssen
16/08/2021;147.420;Pfizer
16/08/2021;36.580;Fiocruz
16/08/2021;159.550;Butantan
16/08/2021;172.790;Astrazeneca AB
18/08/2021;112.520;Butantan
20/08/2021;92.868;Pfizer
23/08/2021;165.510;Fiocruz
24/08/2021;224.500;Butantan
25/08/2021;100.860;Butantan
25/08/2021;128.076;Pfizer
25/08/2021;7.200;Fiocruz
27/08/2021;357.354;Pfizer
31/08/2021;125.256;Pfizer
31/08/2021;61.920;Fiocruz
31/08/2021;135.080;Butantan
02/09/2021;393.400;Butantan
02/09/2021;90.120;Fiocruz
02/09/2021;252.450;Pfizer
08/09/2021;67.998;Pfizer
09/09/2021;254.556;Pfizer
09/09/2021;128.510;Butantan
11/09/2021;165.000;Pfizer
14/09/2021;344.514;Pfizer
16/09/2021;11.982;Pfizer
16/09/2021;83.200;Butantan
16/09/2021;204.880;Fiocruz
21/09/2021;212.445;Fiocruz
21/09/2021;51.130;Butantan
21/09/2021;567.900;Pfizer
28/09/2021;253.470;Pfizer
28/09/2021;93.695;Fiocruz
30/09/2021;329.760;Pfizer
04/10/2021;220.662;Pfizer
05/10/2021;180.135;Fiocruz
07/10/2021;100.000;Fiocruz
07/10/2021;20.900;Butantan
13/10/2021;296.598;Pfizer
18/10/2021;357.354;Pfizer
20/10/2021;50.000;Butantan
21/10/2021;16.122;Pfizer
22/10/2021;11.790;Pfizer
25/10/2021;114.438;Pfizer
25/10/2021;200.000;Fiocruz
