ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
1;-46,667016;-23,508441;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;;2018;12;SAO PAULO;SP
5;-46,618200;-23,552156;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;3;BAGAGEIRO;272;;2018;12;SAO PAULO;SP
6;-46,672349;-23,529364;6;OESTE;8;LAPA;6;BARRA FUNDA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
9;-46,576999;-23,460264;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
10;-46,679492;-23,561454;6;OESTE;11;PINHEIROS;45;JARDIM PAULISTA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
11;-46,459390;-23,597547;3;LESTE_2;27;ITAQUERA;57;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2018;12;SAO PAULO;SP
15;-46,749058;-23,656296;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;;2018;12;SAO PAULO;SP
17;-46,743357;-23,561760;6;OESTE;10;BUTANTA;67;RIO PEQUENO;2;PARCEIRA;1;BASICA;57;CIRCO SOCIAL;300;;2018;12;SAO PAULO;SP
19;-46,644690;-23,552562;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;150;;2018;12;SAO PAULO;SP
20;-46,772442;-23,680646;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
21;-46,491449;-23,560238;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2018;12;SAO PAULO;SP
24;-46,381504;-23,487899;3;LESTE_2;24;ITAIM PAULISTA;36;ITAIM PAULISTA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2018;12;SAO PAULO;SP
25;-46,651286;-23,684372;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
26;-46,438620;-23,538832;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2018;12;SAO PAULO;SP
30;-46,586807;-23,502772;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
31;-46,466310;-23,551840;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2018;12;SAO PAULO;SP
33;-46,750922;-23,632106;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
34;-46,636080;-23,681933;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
35;-46,424859;-23,528633;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2018;12;SAO PAULO;SP
36;-46,398414;-23,530600;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2018;12;SAO PAULO;SP
38;-46,679863;-23,870332;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
39;-46,416659;-23,481899;3;LESTE_2;23;SAO MIGUEL;44;JARDIM HELENA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
48;-46,770939;-23,667316;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
52;-46,511843;-23,505174;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
53;-46,594613;-23,456149;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
55;-46,529136;-23,504658;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
61;-46,764777;-23,564176;6;OESTE;10;BUTANTA;67;RIO PEQUENO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
64;-46,776791;-23,650270;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
65;-46,783934;-23,598416;6;OESTE;10;BUTANTA;65;RAPOSO TAVARES;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
67;-46,790187;-23,442399;5;NORTE_2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2018;12;SAO PAULO;SP
68;-46,763130;-23,407847;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
69;-46,751774;-23,567088;6;OESTE;10;BUTANTA;67;RIO PEQUENO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;;2018;12;SAO PAULO;SP
71;-46,723469;-23,607673;6;OESTE;10;BUTANTA;54;MORUMBI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
72;-46,475489;-23,508257;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
73;-46,414998;-23,517101;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
76;-46,745705;-23,629460;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;150;;2018;12;SAO PAULO;SP
77;-46,739991;-23,661906;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
78;-46,758592;-23,692156;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
79;-46,686801;-23,505306;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
80;-46,723825;-23,772440;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
81;-46,630016;-23,602021;7;SUL_1;12;VILA MARIANA;77;SAUDE;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
82;-46,622128;-23,580278;7;SUL_1;12;VILA MARIANA;90;VILA MARIANA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;80;;2018;12;SAO PAULO;SP
86;-46,536157;-23,606959;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
87;-46,417159;-23,543053;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2018;12;SAO PAULO;SP
88;-46,612311;-23,552072;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;1400;;2018;12;SAO PAULO;SP
89;-46,789204;-23,676762;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;200;;2018;12;SAO PAULO;SP
90;-46,698373;-23,722515;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;150;;2018;12;SAO PAULO;SP
91;-46,460581;-23,529272;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
92;-46,735545;-23,457941;5;NORTE_2;2;PIRITUBA;42;JARAGUA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
93;-46,522897;-23,522495;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;120;;2018;12;SAO PAULO;SP
94;-46,775925;-23,658061;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2018;12;SAO PAULO;SP
97;-46,702099;-23,602253;6;OESTE;10;BUTANTA;54;MORUMBI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
98;-46,621200;-23,553701;1;CENTRO;9;SE;14;CAMBUCI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;62;CENTRO TEMPORARIO DE ATENDIMENTO - CTA;250;;2018;12;SAO PAULO;SP
100;-46,805219;-23,438915;5;NORTE_2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
102;-46,436839;-23,559708;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2018;12;SAO PAULO;SP
103;-46,616301;-23,560411;1;CENTRO;9;SE;14;CAMBUCI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;42;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;600;;2018;12;SAO PAULO;SP
104;-46,543626;-23,586725;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;;2018;12;SAO PAULO;SP
105;-46,792195;-23,667589;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
107;-46,618646;-23,484379;4;NORTE_1;5;SANTANA_TUCURUVI;70;SANTANA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;42;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;300;;2018;12;SAO PAULO;SP
109;-46,718860;-23,479811;5;NORTE_2;2;PIRITUBA;63;PIRITUBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2018;12;SAO PAULO;SP
110;-46,792195;-23,667589;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;90;;2018;12;SAO PAULO;SP
112;-46,402528;-23,586238;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
114;-46,488694;-23,495497;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
118;-46,742181;-23,541588;6;OESTE;8;LAPA;41;JAGUARE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
120;-46,695144;-23,728899;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
121;-46,653756;-23,525884;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2018;12;SAO PAULO;SP
128;-46,764243;-23,643396;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
129;-46,403992;-23,535869;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;100;;2018;12;SAO PAULO;SP
130;-46,458581;-23,626744;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
133;-46,577579;-23,462371;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
134;-46,425980;-23,611336;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
135;-46,789219;-23,431968;5;NORTE_2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2018;12;SAO PAULO;SP
136;-46,641942;-23,692638;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2018;12;SAO PAULO;SP
137;-46,489696;-23,506606;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2018;12;SAO PAULO;SP
138;-46,707613;-23,891555;8;SUL_2;20;PARELHEIROS;52;MARSILAC;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2018;12;SAO PAULO;SP
140;-46,781902;-23,743262;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
142;-46,638488;-23,646716;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
144;-46,559646;-23,595983;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
147;-46,653910;-23,666476;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
151;-46,691116;-23,772724;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
154;-46,646226;-23,701943;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
156;-46,727140;-23,535902;6;OESTE;8;LAPA;88;VILA LEOPOLDINA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
157;-46,717558;-23,454485;5;NORTE_2;2;PIRITUBA;63;PIRITUBA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
161;-46,578190;-23,450832;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
165;-46,766649;-23,661020;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2018;12;SAO PAULO;SP
166;-46,579231;-23,460269;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2018;12;SAO PAULO;SP
169;-46,390761;-23,586600;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2018;12;SAO PAULO;SP
171;-46,776139;-23,684490;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2018;12;SAO PAULO;SP
175;-46,676354;-23,658714;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;7;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;62;;2018;12;SAO PAULO;SP
183;-46,700406;-23,756167;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
184;-46,728609;-23,522594;6;OESTE;8;LAPA;88;VILA LEOPOLDINA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;34;REPUBLICA PARA JOVENS;6;;2018;12;SAO PAULO;SP
185;-46,726825;-23,520199;6;OESTE;8;LAPA;88;VILA LEOPOLDINA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;34;REPUBLICA PARA JOVENS;6;;2018;12;SAO PAULO;SP
186;-46,466858;-23,536297;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
188;-46,635405;-23,523910;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;220;;2018;12;SAO PAULO;SP
189;-46,690850;-23,562160;6;OESTE;11;PINHEIROS;62;PINHEIROS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;;2018;12;SAO PAULO;SP
191;-46,746772;-23,406187;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
195;-46,699051;-23,564273;6;OESTE;11;PINHEIROS;62;PINHEIROS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;42;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;100;;2018;12;SAO PAULO;SP
196;-46,491449;-23,560238;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
197;-46,638332;-23,546762;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;1;BASICA;17;CENTRO DE REFERENCIA DO IDOSO;400;;2018;12;SAO PAULO;SP
200;-46,675634;-23,461078;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2018;12;SAO PAULO;SP
201;-46,606275;-23,640641;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
205;-46,475677;-23,554600;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
208;-46,462305;-23,518604;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
211;-46,489642;-23,562946;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
212;-46,417216;-23,514939;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
215;-46,652605;-23,455226;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
217;-46,714800;-23,860081;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
218;-46,736979;-23,772374;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
220;-46,678896;-23,677203;8;SUL_2;14;SANTO AMARO;16;CAMPO GRANDE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2018;12;SAO PAULO;SP
221;-46,408117;-23,581584;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;;2018;12;SAO PAULO;SP
226;-46,610312;-23,652787;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2018;12;SAO PAULO;SP
227;-46,618972;-23,524931;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;200;;2018;12;SAO PAULO;SP
231;-46,791506;-23,676255;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2018;12;SAO PAULO;SP
233;-46,617261;-23,529185;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;165;;2018;12;SAO PAULO;SP
234;-46,519212;-23,500171;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
236;-46,645069;-23,678159;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
