"UNIDADE DE TRABALHO ","NOME FUNCIONÁRIO","NOME CARGO","TIPO DE VÍNCULO",""
"CAF - COORDENADORIA DE ADMINISTRAÇÃO E FINANÇAS","JEFFERSON EDUARDO CHAVES","COORDENADOR II","APOSENTADO COM CARGO EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO","JOVIANA APARECIDA DE SOUZA MOURA","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO","SELZA MARIA DA SILVA","DIRETOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO /  DIV DE APOIO ADM","ADRIANA MENDES ALVES","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO /  DIV DE APOIO ADM","ANA CAROLINE DUARTE FERREIRA","DIRETOR I","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO /  DIV DE APOIO ADM","ANDRE RICARDO BARBOSA","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO /  DIV DE APOIO ADM","FELIPE SALES FARIAS","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO /  DIV DE APOIO ADM","MANOEL DUTRA DA COSTA","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO /  DIV DE APOIO ADM","MARCOS DE SOUSA PAIVA","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO /  DIV DE APOIO ADM","MAURICIO FURTADO FORTES","ASSESSOR II","EFETIVO COM CARGO EM COMISSÃO ",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO /  DIV DE APOIO ADM","RAFAEL MICIANO BADIO LEITE","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIV DE APOIO ADM / PATRIMÔNIO","CLESIO ANDRE DE MELO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIV DE APOIO ADM / PATRIMÔNIO","EUGENIO MARCOS QUERELI","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIV DE APOIO ADM / PATRIMÔNIO","MARCELO MARTINS BENTO ","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIV DE APOIO ADM / PATRIMÔNIO","NILSON NAZARETH AFONSO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIV DE APOIO ADM / PROTOCOLO","CARLOS EDUARDO MARCELINO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIV DE APOIO ADM / PROTOCOLO","LUZIA LEONTINA BOAVENTURA DE ALMEIDA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIV DE APOIO ADM / PROTOCOLO","MARCIO PEREIRA DOS SANTOS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIV LICITAÇÕES E CONTRATOS","MAYRA INGRID DA SILVA","CHEFE DE EQUIPE II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIV LICITAÇÕES E CONTRATOS","ROSANA SANTOS DE QUEIROZ RICCO","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIV LICITAÇÕES E CONTRATOS","VERA CRISTINA SOARES DE MELLO","DIRETOR I","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIV LICITAÇÕES E CONTRATOS","VINICIUS FERNANDES GUELERE","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIVISÃO DE SUPRIMENTOS","AGMAR RODRIGUES","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIVISÃO DE SUPRIMENTOS","CASSIA APARECIDA LOPES DA SILVA","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIVISÃO DE SUPRIMENTOS","FLORIANE ABRAHÃO DA SILVA ","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIVISÃO DE SUPRIMENTOS","LUIZ CARLOS DE ASSIS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIVISÃO DE SUPRIMENTOS","MARIA ECLAIR GUIMARAES PEREIRA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIVISÃO DE SUPRIMENTOS","MARIA JOSEANE SANTANA SOBRAL SANTOS","ASSESSOR II","EM COMISSÃO",""
