NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
CONTROLADORIA GERAL DO MUNICIPIO;ANA PAULA BIRRER;PROCURADOR DO MUNICIPIO III;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;DANIEL GUSTAVO FALCAO PIMENTEL DOS REIS;CONTROLADOR GERAL DO MUNICIPIO;EM COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;DANIELE DOBNER DOS SANTOS;DIRETOR JURIDICO I;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;HOMERO DE PAULA EDUARDO GARAVELLO;ASSESSOR II;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;JOAO TONNERA JUNIOR;DIRETOR JURIDICO I;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;JORGE DA FONSECA OSORIO;PROCURADOR DO MUNICIPIO III;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;JULIA TUPYNAMBA DUARTE;RESIDENTE JURIDICO;PROG RESIDENCIA
CONTROLADORIA GERAL DO MUNICIPIO;MARCUS VINICIUS SERRICCHIO FONTAN;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;MARIANA JERUSA DE OLIVEIRA PACHECO;DIRETOR I;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;OTAVIO HENRIQUE SIMAO E CUCINELLI;ASSESSOR JURIDICO IV;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;ROBERTO LUIZ LOZARGO;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;SORAYA SANTUCCI CHEHIN;CHEFE DE ASSESSORIA JURIDICA I;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;WAGNER LUIZ TAQUES DA ROCHA;ASSESSOR I;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;WAGNER PADOVANI;ASSESSOR II;EFETIVO+COMISSAO
COORDENADORIA DE DEFESA DO USUARIO DO SERVICO PUBL;KELVYN BICUDO GARCIA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
COORDENADORIA DE DEFESA DO USUARIO DO SERVICO PUBL;MARILIA ALVES BARBOUR;COORDENADOR II;EM COMISSAO
DIVISAO DE FOMENTO A PARTICIPACAO E CONTROLE SOCIA;BEATRIZ OLIVEIRA ALVES;ASSESSOR II;EM COMISSAO
DIVISAO DE FOMENTO A PARTICIPACAO E CONTROLE SOCIA;GLAUCIA BELLEI NEIX;DIRETOR I;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;GABRIELA DA SILVA CAMARGO;ASSESSOR IV;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;HENRIQUE SILVA PIRES;ASSESSOR III;EFETIVO+COMISSAO
GABINETE DO CONTROLADOR GERAL;MILENA OLIVEIRA DE TOLEDO;ASSESSOR III;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;NATALY ARY DE SOUZA;ASSESSOR III;EFETIVO+COMISSAO
GABINETE DO CONTROLADOR GERAL;RAQUEL ESTER MOTA LEMOS;ASSESSOR IV;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;THALITA ABDALA ARIS;CHEFE DE GABINETE;EM COMISSAO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;CELIA MARIA DE NOVAIS JOAO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;EDUARDA BUENO ARIEDE;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;FABIO OUE BLAZ;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;GERARDO DE MAGELA DA CUNHA COUTINHO FILHO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;MARCIO MARCOS RIBEIRO ARAUJO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;RAFAEL PENINGA DE CARVALHO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;RODRIGO MORELLO ALVES;CHEFE DE ASSESSORIA I;EFETIVO+COMISSAO
ASSESSORIA TECNICA;LUIS FELIPE NOGUEIRA GIACOMELLO;ASSESSOR I;EFETIVO+COMISSAO
ASSESSORIA TECNICA;PATRICIA RIBEIRO PEREIRA;ASSESSOR I;EFETIVO+COMISSAO
ASSESSORIA TECNICA;RAFAEL SALMAN FRID;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA TECNICA;RENATA FIGUEREDO ANDRADE DE OLIVEIRA;CHEFE DE ASSESSORIA I;EM COMISSAO
ASSESSORIA TECNICA;WILLIAM TAUMATURGO SILVA;ASSESSOR III;EM COMISSAO
ASSESSORIA DE COMUNICACAO;LILIANE RAQUEL ROSSI;CHEFE DE ASSESSORIA I;EM COMISSAO
