NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
CONTROLADORIA GERAL DO MUNICIPIO;ALAN SADAYOSHI NASCIMENTO MATSUTANI;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
CONTROLADORIA GERAL DO MUNICIPIO;ANA PAULA BIRRER;PROCURADOR DO MUNICIPIO II;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;DANIEL GUSTAVO FALCAO PIMENTEL DOS REIS;CONTROLADOR GERAL DO MUNICIPIO;EM COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;DANIELE DOBNER DOS SANTOS;ASSESSOR JURIDICO IV;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;HOMERO DE PAULA EDUARDO GARAVELLO;ASSESSOR II;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;IGOR GABRIEL REIS DE OLIVEIRA;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
CONTROLADORIA GERAL DO MUNICIPIO;JOAO TONNERA JUNIOR;DIRETOR JURIDICO I;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;JULIA TUPYNAMBA DUARTE;RESIDENTE JURIDICO;PROG RESIDENCIA
CONTROLADORIA GERAL DO MUNICIPIO;MARCUS VINICIUS SERRICCHIO FONTAN;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;MARIANA JERUSA DE OLIVEIRA PACHECO;COORDENADOR II;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;OTAVIO HENRIQUE SIMAO E CUCINELLI;DIRETOR JURIDICO I;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;ROBERTO LUIZ LOZARGO;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;SORAYA SANTUCCI CHEHIN;CHEFE DE ASSESSORIA JURIDICA I;EFETIVO+COMISSAO
COORDENADORIA DE DEFESA DO USUARIO DO SERVICO PUBL;ERIKA LUCIA TIMOTEO PAULINO;ASSISTENTE ADMINISTRATIVO DE GESTAO;ADMITIDO
COORDENADORIA DE DEFESA DO USUARIO DO SERVICO PUBL;JULIANA SAAD DE MARCHI;COORDENADOR II;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;FABIO FERNANDES LIBONATI;ASSESSOR I;EFETIVO+COMISSAO
GABINETE DO CONTROLADOR GERAL;GRAZIELA PRATES VIOL;ASSESSOR III;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;KELVIN PEROLI DOS REIS;ASSESSOR IV;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;LILIANE RAQUEL ROSSI;ASSESSOR V;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;MILENA OLIVEIRA DE TOLEDO;ASSESSOR III;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;NATALY ARY DE SOUZA;ASSESSOR III;EFETIVO+COMISSAO
GABINETE DO CONTROLADOR GERAL;PATRICIA RIBEIRO PEREIRA;ASSESSOR I;EFETIVO+COMISSAO
GABINETE DO CONTROLADOR GERAL;THALITA ABDALA ARIS;CHEFE DE GABINETE;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;THIAGO HENRIQUE PEREIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;CARLOS EDUARDO DE OLIVEIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;CELIA MARIA DE NOVAIS JOAO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;CRISTIANE FERNANDA AGUEMI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;EDUARDA BUENO ARIEDE;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;MARCIO MARCOS RIBEIRO ARAUJO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;OLIVIA MARIA SILVA DE CARVALHO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;PAULO EDUARDO GALVAO DE OLIVEIRA MACHADO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;RAFAEL PENINGA DE CARVALHO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;ROBERTO YASSUO PALANDI SAKATA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;RODRIGO MORELLO ALVES;CHEFE DE ASSESSORIA I;EFETIVO+COMISSAO
