NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
CONTROLADORIA GERAL DO MUNICIPIO;ANA PAULA BIRRER;PROCURADOR DO MUNICIPIO II;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;DANIEL GUSTAVO FALCAO PIMENTEL DOS REIS;CONTROLADOR GERAL DO MUNICIPIO;EM COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;DANIELE DOBNER DOS SANTOS;ASSESSOR TECNICO III;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;HOMERO DE PAULA EDUARDO GARAVELLO;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;JOAO TONNERA JUNIOR;DIRETOR DE DIVISAO TECNICA;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;MARCUS VINICIUS SERRICCHIO FONTAN;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL NIVEL I;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;MARIA ISABEL DAVIDOFF ENGE;PROCURADOR DO MUNICIPIO III;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;OTAVIO HENRIQUE SIMAO E CUCINELLI;DIRETOR DE DIVISAO TECNICA;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;SORAYA SANTUCCI CHEHIN;CHEFE DE ASSESSORIA JURIDICA I;EFETIVO+COMISSAO
COORDENADORIA DE DEFESA DO USUARIO DO SERVICO PUBL;JULIANA SAAD DE MARCHI;COORDENADOR V;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;GRAZIELA PRATES VIOL;ASSESSOR TECNICO II;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;KELVIN PEROLI DOS REIS;ASSESSOR TECNICO II;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;LILIANE RAQUEL ROSSI;ASSESSOR ESPECIAL II;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;LUIZ FERNANDO DE CAMARGO PRUDENTE DO AMARAL;CONTROLADOR ADJUNTO;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;NATALY ARY DE SOUZA;ASSESSOR TECNICO II;EFETIVO+COMISSAO
GABINETE DO CONTROLADOR GERAL;THALITA ABDALA ARIS;CHEFE DE GABINETE;EM COMISSAO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;CARLOS EDUARDO DE OLIVEIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;CELIA MARIA DE NOVAIS JOAO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;CRISTIANE FERNANDA AGUEMI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;EBERSON MARQUES DE FREITAS;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;EDUARDA BUENO ARIEDE;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;MARCIO MARCOS RIBEIRO ARAUJO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;OLIVIA MARIA SILVA DE CARVALHO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;PAULO EDUARDO GALVAO DE OLIVEIRA MACHADO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;RAFAEL PENINGA DE CARVALHO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;ROBERTO YASSUO PALANDI SAKATA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;RODRIGO MORELLO ALVES;CHEFE DE ASSESSORIA TECNICA II;EFETIVO+COMISSAO
ASSESSORIA TECNICA;FABIO FERNANDES LIBONATI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA TECNICA;PATRICIA RIBEIRO PEREIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA TECNICA;RENATA FIGUEREDO ANDRADE DE OLIVEIRA;CHEFE DE ASSESSORIA TECNICA II;EM COMISSAO
ASSESSORIA TECNICA;WILLIAM DA SILVA;ASSESSOR TECNICO II;EM COMISSAO
COORDENADORIA DE AUDITORIA GERAL;AMANDA JUSTO TIRLONI MONDINI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE AUDITORIA GERAL;EDUARDO SANTOS DE SOUZA;ASSESSOR TECNICO II;EFETIVO+COMISSAO
COORDENADORIA DE AUDITORIA GERAL;ERIKA YUI KANAYAMA;COORDENADOR;EM COMISSAO
