NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
SECRETARIA MUNICIPAL DE LICENCIAMENTO;CESAR ANGEL BOFFA DE AZEVEDO;SECRETARIO MUNICIPAL;EM COMISSAO
SECRETARIA MUNICIPAL DE LICENCIAMENTO;HENRIQUE POUGY;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE LICENCIAMENTO;NATHALIA LEONE MARCO;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;ALFREDO DIAS DE OLIVEIRA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;ANA PAULA NERIS DE SOUZA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;ANTONIO NORBERTO DE CASTRO;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;ANTONIO ROGERIO CAVALEIRO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;CARLOS ALBERTO LAGONEGRO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;DANIEL OREFICE;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;DANIELA HARUMI FUKUNARI;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;EDGARD DA FONSECA SUZANO JUNIOR;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;ELAINE CRISTINA GABRIEL;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;FELIPE DE OLIVEIRA PEREIRA;ASSESSOR TECNICO I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;FULVIA MELONI;ASSESSOR TECNICO I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;GILBERTO FULGENCIO HACHMANN D AGOSTINI;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;GILBERTO NASCIMENTO DA SILVA;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;GLAUCIA APARECIDA FARIA FREITAS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;HARALDO MANOEL CORREA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;INES TEREZA FERREIRA TAVARES;AGENTE DE APOIO  NIVEL II;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;IRENE LUCIA DEFILIPPI;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;ITALO FUZAR;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;JOANA LOWENTHAL GIAQUINTO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;JORGE HENRIQUE MESQUITA;ASSESSOR I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;JOSE ANTONIO DE OLIVEIRA GATINHO;ANALISTA DE ORDENAMENTO TERRITORIAL NIVEL IV;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;JOSE ANTONIO MASO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;JOSE JOAQUIM D ANDREA MATHIAS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;JOSEPH ABI GHOSN;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
UNIDADE DE GESTAO TECNICA DE ANALISE DE REGULARIZA;LUIZ EDSON DE CASTRO FILHO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
