NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO URBANO;FERNANDO BARRANCOS CHUCRE;SECRETARIO MUNICIPAL;EM COMISSAO
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO URBANO;JOSE ANTONIO APPARECIDO JUNIOR;PROCURADOR DO MUNICIPIO II;EFETIVO
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO URBANO;LIA PALM;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO URBANO;THIAGO FERREIRA DE SOUZA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;ALOISIO JOSE DA SILVA;ASSESSOR TECNICO II;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;ANNY CAROLINY ANDRADE SALES;ASSESSOR I;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;BRUNA OLIVEIRA DOMINGOS;ASSESSOR II;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;CLARICE DE FATIMA FRANCISCO DESSE;ENCARREGADO DE EQUIPE I;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;CRISTIANE MARIA SILVA;ASSESSOR TECNICO I;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;DALVA MARIA DE ARAUJO;ASSESSOR I;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;DERICK ALVES ELOIS;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;FERNANDA PASSOS VIEIRA;ASSESSOR TECNICO I;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;FRANCINALDO DA SILVA RODRIGUES;COORDENADOR IV;EFETIVO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;FRANCISCO BARROSO DE OLIVEIRA;ENCARREGADO DE EQUIPE;EFETIVO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;FRANCISCO DE ASSIS SANTANA;ASSESSOR TECNICO I;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;GILMAR JOSE DOS SANTOS;ASSESSOR TECNICO I;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;INGRID JESUS COSTA;ASSESSOR II;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;LAYZA FONTE MARQUES FERREIRA;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;LUIS GUSTAVO PEDROSA DEMETRIO DA SILVA;ASSESSOR TECNICO I;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;MARIA AMELIA RITA DE CASSIA ROZ IGLESIAS;ASSESSOR II;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;MARIA DA CONCEICAO RODRIGUES;ASSESSOR II;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;MARIA DE FATIMA PEREIRA DO NASCIMENTO;ENCARREGADO DE EQUIPE;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;MIRIAN MARQUES;ASSESSOR TECNICO I;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;NATALIA VIEIRA VISSOTO;ASSESSOR II;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;NEUSA APARECIDA DOS SANTOS DONATO;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;ROSELI BRUNETTO;ASSESSOR I;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;RUTE ZEFERINO NEGREIROS;ASSESSOR I;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;SANDRA BERNARDO;ENCARREGADO DE EQUIPE;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;SANDRA NADIA PRICERT RETTORE;ASSESSOR TECNICO I;EFETIVO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;SUELY PEREIRA DE MELLO;ASSESSOR I;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;TEREZINHA DE OLIVEIRA;ASSESSOR II;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;VALMIR JONAS DA SILVA;ASSESSOR II;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;VERA CRISTINA MATTOS AULICINO;ASSESSOR I;EM COMISSAO
DIVISAO DE GESTAO DE PESSOAS;GABRIELA MARIA DE MELLO CAVALCANTI TENORIO;DIRETOR DE DIVISAO TECNICA;EFETIVO
DIVISAO DE GESTAO DE PESSOAS;KESIA AVELINO DIAS;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
DIVISAO DE GESTAO DE PESSOAS;LUCIANA DE SA RONCADA;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
DIVISAO DE GESTAO DE PESSOAS;SANDRA REGINA BRANDAO;AGENTE DE APOIO  NIVEL I;EFETIVO
