ENDERECO;NROIMOVEL;CHAPA;TIPO
VE A (P. EUROPA-JDS);5859;171382;PLATAFORMA TRANSP. CADEIRA D
R A (V. CARMOSINA-ITQ);453;115202;ELEVADOR S/ CASA DEMAQUINA
AC A AV DO ESTADO;900;109931;ELEVADOR S/ CASA DEMAQUINA
AC A AV DO ESTADO;900;109937;MONTA CARGA
AC A AV DO ESTADO;5460;101249;ELEVADOR PASSAGEIRO
AC A AV DO ESTADO;5460;101350;ELEVADOR PASSAGEIRO
AC A AV DO ESTADO;5460;101402;ELEVADOR PASSAGEIRO
AC A AV DO ESTADO;5460;101403;ELEVADOR S/ CASA DEMAQUINA
AC A AV DO ESTADO;5460;101475;ELEVADOR S/ CASA DEMAQUINA
AC A AV DO ESTADO;5460;101477;ELEVADOR S/ CASA DEMAQUINA
AC A AV DO ESTADO;5460;101690;ELEVADOR S/ CASA DEMAQUINA
AC A AV DO ESTADO;5460;101749;ELEVADOR S/ CASA DEMAQUINA
AC A AV DO ESTADO;5460;101848;ELEVADOR S/ CASA DEMAQUINA
AC A AV DO ESTADO;5460;101919;ELEVADOR S/ CASA DEMAQUINA
AC A AV DO ESTADO;5460;120422;ELEVADOR S/ CASA DEMAQUINA
AC A AV IBIRAPUERA;1877;116919;PLATAFORMA TRANSP. CADEIRA D
AC A AV IBIRAPUERA;2468;152353;ELEVADOR PASSAGEIRO
AC A AV IBIRAPUERA;2468;152354;ELEVADOR PASSAGEIRO
AC A AV PAULISTA;1106;122051;ESCADA ROLANTE
AC A RUA DA FIGUEIRA;500;106615;ELEVADOR S/ CASA DEMAQUINA
R ABADIA DOS DOURADOS;182;052048;ELEVADOR PASSAGEIRO
R ABADIA DOS DOURADOS;182;052049;ELEVADOR PASSAGEIRO
R VISC DE ABAETE;174;147983;ELEVADOR HIDRAULICODE PASSA
R ABAGIBA;540;048657;ELEVADOR PASSAGEIRO
R ABAGIBA;540;048658;ELEVADOR PASSAGEIRO
R ABAGIBA;582;154690;ELEVADOR PASSAGEIRO
R ABAGIBA;582;154691;ELEVADOR PASSAGEIRO
R ABAGIBA;583;064728;ELEVADOR PASSAGEIRO
R ABAGIBA;583;064729;ELEVADOR PASSAGEIRO
R ABAGIBA;603;057954;ELEVADOR PASSAGEIRO
R ABAGIBA;603;057955;ELEVADOR PASSAGEIRO
R ABAGIBA;674;068887;ELEVADOR PASSAGEIRO
R ABAGIBA;674;068888;ELEVADOR PASSAGEIRO
R ABAGIBA;674;068889;ELEVADOR PASSAGEIRO
R ABAGIBA;674;068890;ELEVADOR PASSAGEIRO
R ABAGIBA;674;068891;ELEVADOR PASSAGEIRO
R ABAGIBA;838;086375;ELEVADOR PASSAGEIRO
R ABAGIBA;838;086376;ELEVADOR PASSAGEIRO
R ABAGIBA;940;082624;ELEVADOR PASSAGEIRO
R ABAGIBA;940;082625;ELEVADOR PASSAGEIRO
R ABAGIBA;1200;075667;ELEVADOR PASSAGEIRO
R ABAGIBA;1200;075668;ELEVADOR PASSAGEIRO
R ABAGIBA;1200;075669;ELEVADOR PASSAGEIRO
R ABAGIBA;1200;075670;ELEVADOR PASSAGEIRO
R ABAGIBA;1200;075671;ELEVADOR PASSAGEIRO
R ABAGIBA;1200;075672;ELEVADOR PASSAGEIRO
R ABAUNA;203;074399;ELEVADOR PASSAGEIRO
R ABAUNA;203;074400;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;75;068528;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;75;068529;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;75;068530;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;119;031125;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;119;057523;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;142;030464;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;142;030465;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;153;034189;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;153;034190;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;173;037134;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;173;037135;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;239;038091;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;239;038092;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;240;030124;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;240;030125;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;280;065182;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;280;065183;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;347;036002;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;347;036003;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;360;028332;ELEVADOR PASSAGEIRO
R ABDO AMBUBA;360;028333;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;110;086464;PLATAFORMA TRANSP. CADEIRA D
AV VER ABEL FERREIRA;110;086465;PLATAFORMA TRANSP. CADEIRA D
AV VER ABEL FERREIRA;110;116173;PLATAFORMA TRANSP. CADEIRA D
AV VER ABEL FERREIRA;110;116183;PLATAFORMA TRANSP. CADEIRA D
AV VER ABEL FERREIRA;680;053138;MONTA CARGA
AV VER ABEL FERREIRA;1100;070787;EMPILHADEIRA FIXA
AV VER ABEL FERREIRA;1800;083275;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;1800;083276;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;1800;083277;ELEVADOR PASSAGEIRO
