NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;ALEXANDRE LEVIN;PROCURADOR DO MUNICIPIO III;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;CAROLINA SCIAROTTA GOMES DOS REIS;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;FLAVIO JIMENEZ VERDI DE FIGUEIREDO;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;HELOISA TOOP SENA REBOUCAS;PROCURADOR DO MUNICIPIO III;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;LETICIA SOARES HONORIO;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;LUIZ PAULO DOS SANTOS DINIZ;CHEFE DE ASSESSORIA JURIDICA II;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;MARCIA DE LIMA SANTOS LEITE;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;MARIA TEREZA GOMES DA SILVA;PROCURADOR DO MUNICIPIO II;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;MONIQUE JEANNE DA SILVA PEREIRA;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;NELSON SEIJI MATSUZAWA;PROCURADOR DO MUNICIPIO II;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;RICARDO NAGLIATI TOPPAN;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;THAIS DE ARRUDA PELLIGRINO;RESIDENTE JURIDICO;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;VANESSA LUIZA COELHO KIMURA;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;WASHINGTON ABELARK SOARES DE OLIVEIRA;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;JOSE ARMENIO DE BRITO CRUZ;SECRETARIO-ADJUNTO;EM COMISSAO
GABINETE DO SECRETARIO;LUIS OLIVEIRA RAMOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
GABINETE DO SECRETARIO;MARCOS DUQUE GADELHO;SECRETARIO MUNICIPAL;EM COMISSAO
GABINETE DO SECRETARIO;MARIA JOSE GULLO;CHEFE DE GABINETE;EM COMISSAO
GABINETE DO SECRETARIO;SERAFIM FERNANDO DA MOTA SOARES;SECRETARIO EXECUTIVO ADJUNTO;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;APARECIDA MARIA DOS SANTOS;ASSESSOR III;EFETIVO
ASSESSORIA TECNICA E JURIDICA;BEATRIZ RUGGIERI;ASSESSOR III;EFETIVO
ASSESSORIA TECNICA E JURIDICA;DANIEL DE BARROS CARONE;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;FABIO NASCIMENTO DE JESUS;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;FERNANDA EZIDIO MODESTO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA TECNICA E JURIDICA;FRANCISCO DIAS CAVALCANTE;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
ASSESSORIA TECNICA E JURIDICA;HENRIQUE SUGAYA;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;JULIANA DOS SANTOS VIEIRA;ASSESSOR II;EFETIVO
ASSESSORIA TECNICA E JURIDICA;LAIS BONI VALIERIS;ASSESSOR III;EFETIVO
ASSESSORIA TECNICA E JURIDICA;MAGALI SILVANA FLORES;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;MAIRA MENEZES DE ANDRADE;ASSESSOR III;EFETIVO
ASSESSORIA TECNICA E JURIDICA;MARIA DA CONCEICAO CAMPELLO DE SOUZA GALLI;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;MARIA FERNANDA PENHA MACHADO;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;MARIA GABRIELA CAMOLLEZ FLORIO;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;MARIELEN CONCEICAO ROQUE;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;NEUZA MARIA OLIVEIRA DE ALCANTARA;ASSESSOR II;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;PAULO HENRIQUE DE SOUZA;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;ROGERIO DA SILVA MACIEL;ASSESSOR II;EFETIVO
ASSESSORIA TECNICA E JURIDICA;SILVANA DA COSTA PAGANO OLIVEIRA;ASSESSOR III;EFETIVO
