﻿"PREFEITURA DO MUNICÍPIO DE SÃO PAULO";"";"";"";"";"";"";"";"";"";"";"";""
"Contratos da Prefeitura do Município de São Paulo";"";"";"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";"";"";"";""
"Nome do Órgão";"Contrato";"Data da Assinatura";"Vigência";"Objetivo";"Modalidade";"Processo Administrativo";"CNPJ/CPF";"Fornecedor e Nome de Fantasia";"Valor(R$)";"Licitação";"Data da Publicação";"Evento"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"17/12/2019";"360";"Fornecimento de Concreto Usinado FCK=25,0 MPA, na quantidade de 40m³/mês, total de 4";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2019/0002875-0";"10.728.901/0001-58";"USICITY PAVIMENTAÇÃO LTDA";"122.025,60";"037/SMSUB/COGEL/2019";"20/12/2019";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"17/SUB-FB/2019";"10/12/2019";"90";"Serviços de revitalização do campo de terra em área municipal localizado na esquina das Ruas Monsenhor Paulo Fernandes de Barros e Rua Ferraz de Vasconcelos na Vila Ramos, na Subprefeitura da Freguesia/Brasilândia, onde serão executadas melhorias necessárias no local como a limpeza do terreno e terraplanagem para a preparação do campo para a instalação de grama sintética e sistema de drenagem, além da troca dos alambrados e portões de acesso, instalação de piso intertravado e criação de área de convivência que contará com a implantação de equipamentos para Academia para Terceira Idade (ATI) e playground com a demolição das instalações existentes, conforme Especificação Técnica - Anexo I do EDITAL e seus ANEXOS.";"TOMADA DE PREÇOS";"6037.2019/0001739-1";"71.654.446/0001-88";"M.C. ENGENHARIA E CONSTRUÇÕES LTDA";"1.198.239,26";"001/SUB-FB/2019";"13/12/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"C. 09/SUB-FB/2019";"25/11/2019";"90";"OBJETO:  Prestação de Serviços Técnicos de obra para revitalização de campo de grama sintética e área para playground localizada na Praça Sete Jovens, na Subprefeitura da Freguesia/Brasilândia, onde serão executadas melhorias necessárias no local como a limpeza do terreno, preparação da base do campo para a instalação de grama sintética, troca dos alambrados na área destinada ao playground, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I do Edital";"CONVITE";"6037.2019/0002268-9";"10.599.775/0001-89";"S C ENGENHARIA EIRELI";"265.143,32";"12/SUB-FB/2019";"30/11/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"CC. 10/SUB-FB/2019";"27/11/2019";"60";"OBJETO: Prestação de Serviços Técnicos de reforma de uma quadra poliesportiva localizada na Rua Laurindo dos Santos, na Subprefeitura da Freguesia/Brasilândia, onde serão executadas melhorias necessárias no local quanto à requalificação da quadra com recomposição parcial do piso e pintura em tinta de borracha clorada e instalação de tela de nylon. Troca das telhas danificadas e das calhas da cobertura principal, instalação de um novo sistema de iluminação e de uma nova cobertura junto ao acesso dos vestiários e banheiros. Troca dos revestimentos de piso e paredes do depósito e sala adjacente e pintura do local, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I do Edital.";"CONVITE";"6037.2019/0002359-6";"03.299.563/0001-10";"CENTURY CONSTRUÇÕES COMERCIO E SERVIÇOS LTDA – EPP";"74.819,01";"13/SUB-FB/2019";"29/11/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"CC. 11/SUB-FB/2019";"26/11/2019";"90";"OBJETO: Prestação de Serviços Técnicos de remanejamento de área de convivência localizado no antigo Largo Oliveira Viana, atual Largo Cine Clipper, na Subprefeitura da Freguesia/Brasilândia, onde serão executadas melhorias necessárias para a ampliação de área de convivência com a demolição das instalações existente e remodelação de acordo com o projeto proposta da SPurbanismo, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I do Edital";"CONVITE";"6037.2019/0002362-6";"22.227.785/0001-72";"INCLUSE CONSTRUCAO E DISTRIBUICAO EIRELI - ME";"177.355,64";"14/SUB-FB/2019";"28/11/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"CC. 12/SUB-FB/2019";"26/11/2019";"60";"Prestação de Serviços Técnicos de obra para revitalização do Clube da Comunidade com a construção de duas arquibancadas na Vila Albertina, Subprefeitura da Freguesia/Brasilândia. Além desses serviços serão executadas melhorias na quadra existente como pintura do piso em tinta de borracha clorada, demolição parcial da alvenaria de borda e novo acesso, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I do Edital.";"CONVITE";"6037.2019/0002177-1";"67.593.152/0001-16";"CONSTRUVALE CONSTRUTORA E COMERCIAL LTDA-EPP";"141.872,98";"11/SUB-FB/2019";"28/11/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"TA. 39/SUB-FB/2019";"17/10/2019";"360";"OBJETO: Prestação de serviços de VIGILÂNCIA/SEGURANÇA PATRIMONIAL.";"PREGÃO ELETRÔNICO";"6037.2018/0000484-0";"08.930.462/0001-10";"Gamboa Segurança e Vigilância Patrimonial Eireli";"129.457,12";"19/SUB-FB/2018";"01/11/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"30/09/2019";"360";"Gasolina Tipo C, 400 litros/mês perfazendo 4.800 litros/ano; Etanol, 850 litros/mês perfazendo 10.200 litros/ano e Diesel B S10, 50 litros/mês perfazendo 600 litros/ano.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2019/0001958-0";"03.506.307/0001-57";"TICKET SOLUÇÕES HDFGT S/A";"2.682.442,98";"004/SG-COBES/2019";"23/10/2019";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"06/SUB-FB/2019";"14/10/2019";"60";"Prestação de Serviços Técnicos de Instalação de corrimão e reforma de escadões na Rua Amaniatuba acesso à Rua Pinheiro de Faria, Rua Fontana esquina com a Rua Camoatim e conjunto de escadões na Praça Amigos do Ó, além de implantação de Academia para a Terceira Idade (ATI), cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I do Edital.";"CONVITE";"6037.2019/0001757-0";"10.476.037/0001-44";"BON COR CONSTRUÇÕES LTDA - ME";"91.998,89";"08/SUB-FB/2019";"23/10/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"08/SUB-FB/2019";"16/10/2019";"90";"OBJETO:  Prestação de Serviços Técnicos para Construção do Muro de Contenção, escada de pedestre e escadaria hidráulica na Rua Conde da Barca, alt. nº 436 X Avenida Itaberaba, alt. nº 2535, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I do Edita.";"CONVITE";"6037.2019/0001144-0";"57.646.374/0001-04";"MACOR ENGENHARIA CONSTRUCOES E COMERCIO LTDA";"270.140,79";"10/SUB-FB/2019";"22/10/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
