;;;;;HORARIO;;
RF;NOME SETOR;NOME FUNCIONARIO;NOME CARGO;TIPO VINCULO;ENTRADA;SAIDA;
822.150.2;CENTRO POP MG;VICTOR CEZAR FERREIRA;COORDENADOR DE PROJETOS;EM COMISSAO;9:00;18:00;
823.579.1;CENTRO POP MG;GABRIELA EMY TEIXEIRA;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;12:00;18:00;
825.007.3;CENTRO POP MG;SABRINA MOREIRA AMARAL;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;8:00;14:00;
826.195.4;CENTRO POP MG;ALDEMIR APARECIDO DA SILVA;ASSISTENTE T�CNICO II;EM COMISSAO;8:00;17:00;
823.557.1;CENTRO POP MO;ANDRE KATSUYOSHI MISAKA;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;9:00;15:00;
643.292.1;CENTRO POP MO;EDNA REGINA DA SILVA;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;13:00;19:00;
777.679.9;CENTRO POP MO;FABIANA DE ALMEIDA LIMA;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;8:00;14:00;
823.578.3;CENTRO POP MO;JULIANA MARQUES DE LIMA SILVA;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;12:00;18:00;
823.567.8;CENTRO POP MO;MARCIA ROTHEN;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;8:00;14:00;
823.540.6;CENTRO POP MO;SILVIA SAYURI BABA;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;12:00;18:00;
525.273.3;CENTRO POP MO;HERMINIA DI NAPOLI PASTORE;ANALISTA DE SAUDE;ADMITIDO;9:00;18:00;
648.682.7;CENTRO POP MO;ROSELI FATIMA DE SOUZA;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO;8:00;17:00;
549.666.7;CENTRO POP MO;JUPIRA KUPPER DA SILVA;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO;9:00;18:00;
623.480.1;CENTRO POP ST;SOLANGE CECILIA BARBOSA ALVES;AGENTE DE APOIO NIVEL II;EFETIVO;9:00;18:00;
823.534.1;CENTRO POP ST;SHEYLA ROBERTA PAZ PEREIRA;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;10:00;16:00;
823.546.5;CRAS AAL;ALINE ZELZINO AMADOR;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;8:00;14:00;
777.639.0;CRAS AAL;MARINA LOPES FERNANDES ALVES;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;9:00;18:00;
646.751.2;CRAS AAL;DENISE DE MELO;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL III;EFETIVO;12:00;18:00;
563.687.6;CRAS AAL;ELISABETE VEIGA DE OLIVEIRA SILVA;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO;8:00;17:00;
583.117.2;CRAS AD;JEANETE ELISIA LEMOS;AGENTE DE APOIO NIVEL I;EFETIVO;8:00;17:00;
583.159.8;CRAS AD;MARIA AUXILIADORA DA CRUZ;AGENTE DE APOIO NIVEL I;EFETIVO;8:00;17:00;
648.365.8;CRAS AD;IVONE RIBEIRO DE JESUS;AGENTE DE APOIO NIVEL II;EFETIVO;8:00;17:00;
823.572.4;CRAS AD;DEISY RIBEIRO DOS SANTOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;12:00;18:00;
788.502.4;CRAS AD;GERSON ALVES DE SOUZA;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;9:00;18:00;
787.892.3;CRAS AD;LOUISE CARNEIRO RODRIGUES FRANCISCO DE MARIA;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;8:00;14:00;
709.669.1;CRAS AD;NASMIA EL KADRE;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;12:00;18:00;
788.274.2;CRAS AD;SANDRA REGINA BOMBICINI PINTOR;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;8:00;14:00;
536.891.0;CRAS AD;VIVIANE MENEGHETTI ROSSETTI;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL III;EFETIVO;8:00;14:00;
581.116.3;CRAS AD;SILVIA REGINA BRUSSI DE MORAES SALLES;ANALISTA DE SAUDE NIVEL III;EFETIVO;8:00;17:00;
593.756.6;CRAS AD;FRANCISCA ANTONIA FREIRES;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO;8:00;17:00;
539.157.1;CRAS AD II;MARILENE GATTI NAPPO;COORDENADOR DE PROJETOS;EM COMISSAO;8:00;17:00;
823.581.3;CRAS AD II;LARA TEREZINHA RODRIGUES ROSA;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL NIVEL I;EFETIVO;12:00;18:00;
